Subject,Start Date,Start Time,End Date,End Time,All day event,Reminder on/off,Reminder Date,Reminder Time,Meeting Organizer,Required Attendees,Optional Attendees,Meeting Resources,Billing Information,Categories,Description,Location,Mileage,Priority,Private,Sensitivity,Show time as
Deontay Wilder vs. Tyson Fury,12/1/2018,3:25:00 PM,12/1/2018,6:25:00 PM,FALSE,FALSE,12/1/2018,3:25:00 PM,Premium Seating Services,Premium Seating Services,,,,,CONCERT/SHOW,STAPLES Center,,Normal,FALSE,Normal,0
Lakers vs. Phoenix,12/2/2018,12:30:00 PM,12/2/2018,3:30:00 PM,FALSE,FALSE,12/2/2018,1:30:00 PM,Premium Seating Services,Premium Seating Services,,,,,NBA,STAPLES Center,,Normal,FALSE,Normal,0
Kings vs. Carolina,12/2/2018,7:30:00 PM,12/2/2018,10:30:00 PM,FALSE,FALSE,12/2/2018,4:30:00 PM,Premium Seating Services,Premium Seating Services,,,,,NHL,STAPLES Center,,Normal,FALSE,Normal,0
Kings vs. Arizona,12/4/2018,7:30:00 PM,12/4/2018,10:30:00 PM,FALSE,FALSE,12/4/2018,4:30:00 PM,Premium Seating Services,Premium Seating Services,,,,,NHL,STAPLES Center,,Normal,FALSE,Normal,0
Lakers vs. San Antonio,12/5/2018,7:30:00 PM,12/5/2018,10:30:00 PM,FALSE,FALSE,12/5/2018,4:30:00 PM,Premium Seating Services,Premium Seating Services,,,,,NBA,STAPLES Center,,Normal,FALSE,Normal,0
Kings vs. New Jersey,12/6/2018,7:30:00 PM,12/6/2018,10:30:00 PM,FALSE,FALSE,12/6/2018,4:30:00 PM,Premium Seating Services,Premium Seating Services,,,,,NHL,STAPLES Center,,Normal,FALSE,Normal,0
The Game Awards,12/6/2018,5:30:00 PM,12/6/2018,8:30:00 PM,FALSE,FALSE,12/6/2018,2:30:00 PM,Premium Seating Services,Premium Seating Services,,,,,CONCERT/SHOW,Microsoft Theater,,Normal,FALSE,Normal,0
Basketball Hall of Fame Classic ,12/7/2018,4:00:00 PM,12/7/2018,7:00:00 PM,FALSE,FALSE,12/7/2018,1:00:00 PM,Premium Seating Services,Premium Seating Services,,,,,CONCERT/SHOW,STAPLES Center,,Normal,FALSE,Normal,0
Jesus Adrian Romero,12/7/2018,8:30:00 PM,12/7/2018,11:30:00 PM,FALSE,FALSE,12/7/2018,5:30:00 PM,Premium Seating Services,Premium Seating Services,,,,,CONCERT/SHOW,Microsoft Theater,,Normal,FALSE,Normal,0
Kings vs. Vegas,12/8/2018,1:00:00 PM,12/8/2018,4:00:00 PM,FALSE,FALSE,12/8/2018,10:00:00 AM,Premium Seating Services,Premium Seating Services,,,,,NHL,STAPLES Center,,Normal,FALSE,Normal,0
Clippers vs. Miami,12/8/2018,7:30:00 PM,12/8/2018,10:30:00 PM,FALSE,FALSE,12/8/2018,4:30:00 PM,Premium Seating Services,Premium Seating Services,,,,,NBA,STAPLES Center,,Normal,FALSE,Normal,0
"""Why Can't We Be Friends"" Holiday Jam",12/8/2018,7:30:00 PM,12/8/2018,10:30:00 PM,FALSE,FALSE,12/8/2018,4:30:00 PM,Premium Seating Services,Premium Seating Services,,,,,CONCERT/SHOW,Microsoft Theater,,Normal,FALSE,Normal,0
Stevie Wonder: House Full of Toys,12/9/2018,8:00:00 PM,12/9/2018,11:00:00 PM,FALSE,FALSE,12/9/2018,5:00:00 PM,Premium Seating Services,Premium Seating Services,,,,,CONCERT/SHOW,STAPLES Center,,Normal,FALSE,Normal,0
Lakers vs. Miami,12/10/2018,7:30:00 PM,12/10/2018,10:30:00 PM,FALSE,FALSE,12/10/2018,4:30:00 PM,Premium Seating Services,Premium Seating Services,,,,,NBA,STAPLES Center,,Normal,FALSE,Normal,0
Clippers vs. Toronto,12/11/2018,7:30:00 PM,12/11/2018,10:30:00 PM,FALSE,FALSE,12/11/2018,4:30:00 PM,Premium Seating Services,Premium Seating Services,,,,,NBA,STAPLES Center,,Normal,FALSE,Normal,0
KOST 103.5 Presents Barry Manilow,12/14/2018,8:00:00 PM,12/14/2018,11:00:00 PM,FALSE,FALSE,12/14/2018,5:00:00 PM,Premium Seating Services,Premium Seating Services,,,,,CONCERT/SHOW,Microsoft Theater,,Normal,FALSE,Normal,0
